﻿Programma,Sigla Fondo,CUP,CIG,Oggetto,Data di pubblicazione,Data di scadenza presentazione proposte/candidature,URL Documenti
PO FESR Sicilia 2014/2020,FESR,G69C20000100006,,"PO FESR 2014/2020 – Azione 6.8.3 - See Sicily - Acquisto servizi di guida turistica, accompagnatore, guida alpina e vulcanologica, guida subacquea e diving",27/11/2020,18/12/2020,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-8-3-see-sicily-acquisto-servizi-di-guida-turistica-accompagnatore-guida-alpina-e-vulcanologica-guida-subacquea-e-diving/
PO FESR Sicilia 2014/2020,FESR,G69C20000020006,,PO FESR 2014/2020 – Azione 6.8.3 - See Sicily - Acquisto servizi turistici strutture ricettive - Elenco strutture da invitare per affidamento servizi pernottamento,27/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-8-3-see-sicily-elenco-strutture-da-invitare-per-affidamento-servizi-pernottamento/
PO FESR Sicilia 2014/2020,FESR,G69C20000020006,,PO FESR 2014/2020 – Azione 6.8.3 - See Sicily – Acquisto di servizi di escursione,29/10/2020,25/11/2020,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-8-3-see-sicily-acquisto-di-servizi-di-escursione/
PO FESR Sicilia 2014/2020,FESR,G69C20000020006,,PO FESR 2014/2020 – Azione 6.8.3 - See Sicily - Acquisto di servizi turistici strutture ricettive,22/10/2020,13/11/2020,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-8-3-see-sicily-acquisto-servizi-turistici-strutture-ricettive/
PO FESR Sicilia 2014/2020,FESR,G41B16000190006,8431220ED5,PO FESR 2014/2020 - Azione 6.7.1 - Valorizzazione area archeologica e Antiquarium di Tindari -  Concorso di progettazione,14/10/2020,17/11/2020,https://www.euroinfosicilia.it/po-fesr-2014-2020-valorizzazione-area-archeologica-e-antiquarium-di-tindari-concorso-di-progettazione/
PO FESR Sicilia 2014/2020,FESR,G43B13000050006,,PO FESR 2014/2020 - Azione 10.7.1 - Intervento scuola G. Mazzini Comune di Campobello di Licata - Disimputazione somme,15/09/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-10-7-1-intervento-scuola-g-mazzini-comune-di-campobello-di-licata-disimputazione-somme/
PO FESR Sicilia 2014/2020,FESR,G93G17001240006,,PO FESR 2014/2020 – Azione 6.7.1 – Tutela patrimonio culturale – Bando per la valorizzazione del Parco Archeologico di Monte Iato - Comunicazioni RUP e data apertura plichi offerte,01/07/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-parco-monte-iato-comunicazioni-rup-e-data-apertura-plichi/
PO FESR Sicilia 2014/2020,FESR,G93G17001240006,81500008C1,PO FESR 2014/2020 – Azione 6.7.1 – Tutela patrimonio culturale – Bando per la valorizzazione del Parco Archeologico di Monte Iato – Nuova proroga scadenza,06/05/2020,18/05/2020,https://www.euroinfosicilia.it/po-fesr-20142020-bando-per-la-valorizzazione-del-parco-archeologico-di-monte-iato-nuova-proroga-scadenza/
PO FESR Sicilia 2014/2020,FESR,G93G17001240006,81500008C1,PO FESR 2014/2020 – Azione 6.7.1 – Tutela patrimonio culturale - Bando per la valorizzazione del Parco Archeologico di Monte Iato - Proroga scadenza,18/03/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-bando-per-la-valorizzazione-del-parco-archeologico-di-monte-iato-proroga-scadenza/
PO FESR Sicilia 2014/2020,FESR,G93G17001240006,81500008C1,PO FESR 2014/2020 – Azione 6.7.1 – Tutela patrimonio culturale - Bando per la valorizzazione del Parco Archeologico di Monte Iato,18/02/2020,27/04/2020,https://www.euroinfosicilia.it/po-fesr-20142020-bando-per-la-valorizzazione-del-parco-archeologico-di-monte-iato/
PO FESR Sicilia 2014/2020,FESR,,CIG 7753478474,PO FESR 2014/2020 – Azione 5.1.4 – Prevenzione multirischio – Progetto iG.E.Co.S. - Rimodulazione quadro economico,05/12/2019,,https://www.euroinfosicilia.it/po-fesr-sicilia-20142020-progetto-ig-e-co-s-rimodulazione-quadro-economico/
PO FESR Sicilia 2014/2020,FESR,,801466244F,PO FESR 2014/2020 – Azione 6.3.2 – Ripristino capacità d’invaso – Intervento diga Rossella Comune di Piana degli Albanesi e Monreale – Gara servizi d'ingegneria,31/10/2019,06/12/2019,https://www.euroinfosicilia.it/azione-6-3-2-intervento-diga-rossella-comune-di-piana-degli-albanesi-e-monreale-gara-servizi-dingegneria/
PO FESR Sicilia 2014/2020,FESR,,8014672C8D,PO FESR 2014/2020 - Azione 6.3.2 - Ripristino capacità d'invaso - Intervento Madonna delle Grazie Comune di Piana degli Albanesi e Monreale - Gara servizi d'ingegneria,31/10/2019,06/12/2019,https://www.euroinfosicilia.it/po-fesr-2014-2020-intervento-madonna-delle-grazie-comune-di-piana-degli-albanesi-e-monreale-gara-servizi-dingegneria/
PO FESR Sicilia 2014/2020,FESR,,6976957F0A,PO FESR 2014/2020 - Azione 4.1.1 - Efficientamento energetico edifici pubblici di proprietà regionale - Approvazione progetto di fattibilità Dipartimento Beni Culturali,02/10/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-approvazione-progetto-di-fattibilita-dipartimento-beni-culturali/
PO FESR Sicilia 2014/2020,FESR,G69E19000640006,,"PO FESR 2014/2020 - Azione 6.8.3 – Realizzazione immagine coordinata Regione Siciliana – Fornitura logotipo, slogan e “template” - Rettifica",30/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-8-3-realizzazione-immagine-coordinata-regione-siciliana-fornitura-logotipo-rettifica/
