﻿"PO FESR SICILIA 2014/2020 - ELENCO DEI BENEFICIARI
LIST OF BENEFICIARIES ROP ERDF SICILIA 2014-2020 
(ai sensi del Reg. UE n. 1303/2013, art. 115, par. 2 e della  Nota n. 2201 del 21 dicembre 2015 del Dipartimento per le Politiche di Coesione)";;;;;;;;;;;;;;
"Nome Beneficiario
Beneficiary Name";"Fondo
Fund";"Codice locale progetto
Local identifier of operation";"Codice Unico Progetto
Unique Project Code";"Codice fiscale Beneficiario
Beneficiary Fiscal Code";"Denominazione operazione
Operation Name";"Sintesi operazione
Operation Summary";"Data inizio operazione
Operation start date";"Data fine operazione
Operation end date";"Spesa ammissibile
Eligible expenditure";"Tasso di co-finanziamento UE
EU co-financing rate";"CAP 
Codice Istat
Postcode";"Paese
Country ";"Categoria di operazione
Category of intervention";"Data aggiornamento elenco operazioni
Date of last update of the list of operations"
REGIONE SICILIANA;FESR;9181;J23J11000260001;80012000826;Aci Castello - Opere fognarie per la salvaguardia dell'area marina protetta isole dei Ciclopi - collettore di convogliamento dei reflui da Capo Mulini al vecchio allacciante del comune di Catania, con recapito finale al depuratore di Pantano d'Arci (33389);Opere fognarie per la salvaguardia dell'area marina protetta isole dei Ciclopi - collettore di convogliamento dei reflui da Capo Mulini al vecchio allacciante del comune di Catania, con recapito finale al depuratore di Pantano d'Arci;14/05/13;30/07/21;16.859.868,28;80%;019087002;IT;Fornitura di acqua per il consumo umano (estrazione, trattamento, stoccaggio e infrastrutture di distribuzione);30/06/21
COMUNE DI VALDERICE (TP);FESR;9187;C13J05000030003;93008050812;Adeguamento I.D. in contrada Anna Maria nel Comune di Valderice e completamento della rete fognaria - 1° intervento (33676);Adeguamento ID in contrada Anna Maria nel comune di Valderice e completamento della rete fognaria - 1° intervento;18/07/05;28/09/21;4.116.400,00;80%;019081022;IT;Trattamento delle acque reflue;30/06/21
comune di cefalù;FESR;9624;D86D10000040002;00110740826;Cefalù - Adeguamento impianto di depurazione di c.da S.Antonio (33408);Cefalù - Adeguamento impianto di depurazione di c.da S.Antonio (33408);01/09/11;31/05/21;5.050.000,00;80%;019082027;IT;Trattamento delle acque reflue;30/06/21
comune di cefalù;FESR;9625;D83J08000200005;00110740826;Cefalù-completamento rete fognante c.da Pisciotto (33409);Cefalù-completamento rete fognante c.da Pisciotto (33409);01/09/11;17/06/19;1.440.000,00;80%;019082027;IT;Trattamento delle acque reflue;30/06/21
Comune di Palermo;FESR;9632;D73J08000370005;80016350821;Palermo-realizzazione rete fognaria quartiere Marinella (33416);Palermo-realizzazione rete fognaria quartiere Marinella (33416);14/06/07;23/04/21;1.493.977,95;80%;019082053;IT;Trattamento delle acque reflue;30/06/21
Commissario Straordinario Unico Dpcm del 26 Aprile 2017;FESR;9642;C36D09000000006;97936230586;Castelvetrano - Adeguamento e potenziamento I.D. via Errante Vecchia a serv.del centro abitato e delle due frazioni di Triscina e Selinunte (33498);Castelvetrano - Adeguamento e potenziamento I.D. via Errante Vecchia a serv.del centro abitato e delle due frazioni di Triscina e Selinunte (33498);18/06/03;26/04/21;8.606.528,67;80%;019081006;IT;Trattamento delle acque reflue;30/06/21
Commissario Straordinario Unico Dpcm del 26 Aprile 2017;FESR;9643;B83J12000070001;97936230586;Marsala - Completamento rete fognaria zone periferiche di Marsala (33500);Marsala - Completamento rete fognaria zone periferiche di Marsala (33500);04/05/11;10/04/21;5.595.323,84;80%;019081011;IT;Trattamento delle acque reflue;30/06/21
Comune di Marsala;FESR;9645;B83J12000060001;00139550818;Marsala - Completamento rete fognaria lidi di Marsala (33501);Marsala - Completamento rete fognaria lidi di Marsala (33501);09/10/14;30/08/21;7.800.000,00;80%;019081011;IT;Trattamento delle acque reflue;30/06/21
Comune di Palermo;FESR;9651;D73J08000420005;80016350821;Palermo-collettore a sistema misto dalla via Palmerino Molara alla via Ponticello Oneto,dalla via Ponticello Oneto alla via Paruta e ramo dalla via Ponticello Oneto a Fondo Badani (33528);Palermo-Collettore a sistema misto dalla via Palmerino Molara alla via Ponticello Oneto, dalla via Ponticello Oneto alla via Paruta e ramo dalla via Ponticello Oneto a Fondo Badami (33528);07/07/14;31/05/21;1.265.000,00;80%;019082053;IT;Trattamento delle acque reflue;30/06/21
IRSAP;FESR;9673;D26F07000010001;06141650827;IRSAP - Potenziamento e adeguamento al D. L.vo 152/99 dell'impianto di depurazione in Giammoro con riuso acque reflue e fanghi R/66-C (33675);potenziamento;23/06/11;31/12/21;23.602.480,00;80%;019083064;IT;Fornitura di acqua per il consumo umano (estrazione, trattamento, stoccaggio e infrastrutture di distribuzione);30/06/21
Comune di Trabia;FESR;9737;D96D08000130005;87000530821;Trabia - Adeguamento e potenziamento del depuratore C.da Giardini Piani (33339);Trabia - Adeguamento e potenziamento del depuratore C.da Giardini Piani (33339);27/05/13;22/04/21;4.207.610,67;80%;019082073;IT;Trattamento delle acque reflue;30/06/21
Comune di Gibellina (TP);FESR;10518;G77H13001310001;00293920815;Adeguamento, ampliamento, completamento e ristrutturazione funzionale del Museo Civico di arte contemporanea di Gibellina.;Interventi di adeguamento, ampliamento, completamento e ristrutturazione funzionale del contenitore museale;29/07/13;30/06/20;2.362.476,88;80%;019081010;IT;Protezione, sviluppo e promozione del patrimonio culturale pubblico;30/06/21
