Nome Beneficiario*,Fondo,Codice locale progetto,Codice Unico Progetto,Codice fiscale Beneficiario,Denominazione operazione,Sintesi operazione,Data inizio operazione,Data fine operazione,Spesa ammissibile,Tasso di co-finanziamento UE,CAP,Paese,Categoria di operazione,Data aggiornamento elenco operazioni
"Gestione Governativa Ferrovia Circumetnea,FESR,POR Sicilia FESR 2014-2020-Az.04.06.01/O/R/18085/C61H13002170006,C61H13002170006,00132330879,Prolungamento della rete ferroviaria nella tratta metropolitana di Catania dalla Stazione Centrale all'Aeroporto - Tratta Stesicoro-Aeroporto (1� Lotto),Prolungamento della rete ferroviaria nella tratta metropolitana di Catania dalla Stazione Centrale all'Aeroporto - � Tratta Stesicoro-Aeroporto (1� Lotto),12/12/2013,12/30/2019,""  77.305.000,00   "",75%,019 087015,IT,43 - Infrastrutture e promozione di trasporti urbani puliti (compresi gli impianti e il materiale rotabile),6/30/2018"
"REGIONE SICILIANA,FESR,POR Sicilia FESR 2014-2020-Az.06.04.02/S/T/17406/G68J10000220006,G68J10000220006,80012000826,Fornitura in opera di apparecchiature per il rilevamento dati idrologici e servizio di assistenza tecnica per l'avviamento funzionale e l'esercizio a regime per l'aggiornamento e potenziamento della rete idrometrica regionale in telemisura per i corsi d'acqua del Distretto idrografico della Sicilia” - progetto a cavallo,Assistenza tecnica funzionale all' avviamento della rete,6/8/2015,12/28/2017,""  664.554,74   "",75%,019000,IT,""21 - Gestione dell'acqua e conservazione dell'acqua potabile (compresa la gestione dei bacini idrografici, l'approvvigionamento di acqua, specifiche misure di adattamento ai cambiamenti climatici, la misurazione dei consumi a livello di distretti idrici e di utenti, sistemi di tariffazione e riduzione delle perdite)"",6/30/2018"
"REGIONE SICILIANA,FESR,POR Sicilia FESR 2014-2020-Az.06.07.02/S/T/17383/G75G15000020006,G76G15000020006,80012000826,Promozione del Patrimonio Culturale della Sicilia. In the middle of the middle,In the middle on the middle,8/1/2015,7/18/2018,""  615.328,97   "",75%,082053,IT,95 - Sviluppo e promozione di servizi culturali pubblici,6/30/2018"
"REGIONE SICILIANA,FESR,POR Sicilia FESR 2014-2020-Az.11/S/T/16741/G79D16001010009,G79D16001010009,80012000826,Azione 11.2.1 -Manutenzione tecnica e gestionale del sito web Euroinfosicilia,Azione 11.2.1 -Manutenzione tecnica e gestionale del sito web Euroinfosicilia,10/17/2016,4/24/2020,""  38.452,68   "",75%,019000,IT,123 - Informazione e comunicazione,6/30/2018"
"REGIONE SICILIANA,FESR,POR Sicilia FESR 2014-2020-Az.11/S/T/16740/G79G16000290009,G79G16000290009,80012000826,Azione 11.2.1 - Organizzazione e realizzazione eventi territoriali dedicati alla Comunicazione del PO FESR 2014-2020,Azione 11.2.1 - Organizzazione e realizzazione eventi territoriali dedicati alla Comunicazione del PO FESR 2014-2020,10/17/2016,7/31/2018,""  207.625,00   "",75%,019000,IT,123 - Informazione e comunicazione,6/30/2018"
"REGIONE SICILIANA,FESR,POR Sicilia FESR 2014-2020-Az.11/S/T/16739/G79D16001040009,G79D16001040009,80012000826,Azione 11.2.1 - Fornitura e posa in opera di n.100 targhe esplicative con relativo report fotografico,Azione 11.2.1 - Fornitura e posa in opera di n.100 targhe esplicative con relativo report fotografico,12/1/2016,6/1/2017,""  8.387,00   "",75%,019000,IT,123 - Informazione e comunicazione,6/30/2018"
"REGIONE SICILIANA,FESR,POR Sicilia FESR 2014-2020-Az.11/S/T/16438/G79D16000580009,G79D16000580009,80012000826,Azione 11.1.1 - Rimborso spese missioni dipendenti che effettuano missioni nell'ambito del PO FESR Sicilia 2014/2020 ,Azione 11.1.1 - Rimborso spese missioni dipendenti che effettuano missioni nell'ambito del PO FESR Sicilia 2014/2020 ,3/1/2017,1/20/2023,""  18.920,00   "",75%,019000,IT,""121 - Preparazione, attuazione, sorveglianza e ispezioni"",6/30/2018"
"REGIONE SICILIANA,FESR,POR Sicilia FESR 2014-2020-Az.11/S/T/16239/G79D16000140009,G79D16000140009,80012000826,""Azione 11.2.1 - Realizzazione dell'evento di chiusura del PO FESR Sicilia 2007/2013, dell'evento di lancio del PO FESR Sicilia 2014/2020 e del Comitato di Sorveglianza del PO FESR Sicilia 2014/2020"",""Azione 11.2.1 - Realizzazione dell'evento di chiusura del PO FESR Sicilia 2007/2013, dell'evento di lancio del PO FESR Sicilia 2014/2020 e del Comitato di Sorveglianza del PO FESR Sicilia 2014/2020"",3/9/2016,5/17/2017,""  76.211,00   "",75%,019000,IT,123 - Informazione e comunicazione,6/30/2018"
"REGIONE SICILIANA,FESR,POR Sicilia FESR 2014-2020-Az.02.02.03/S/T/16737/G71H16000060009,G71H16000060009,80012000826,Azione 02.02.03 - razionalizzazione CED Cloud/computing per le PP.AA. Regionali,Azione 02.02.03 - razionalizzazione CED Cloud/computing per le PP.AA. Regionali,7/28/2016,12/31/2018,""  1.823.551,15   "",75%,019000,IT,123 - Informazione e comunicazione,6/30/2018"
"REGIONE SICILIANA,FESR,POR Sicilia FESR 2014-2020-Az.11/S/T/17294/G69G17000020009,G69G17000020009,80012000826,AZIONE 11.2.1 - Servizi per l'organizzazionedegli incontri e delle sedute di n. 6 Comitati di Sorveglianza del ,AZIONE 11.2.1 - Servizi per l'organizzazionedegli incontri e delle sedute di n. 6 Comitati di Sorveglianza del ,7/18/2017,7/31/2020,""  76.841,70   "",75%,019082053,IT,123 - Informazione e comunicazione,6/30/2018"
