Titolo,CUP,Tipologia Operazione,Provincia,Comune,Beneficiario,Settore CUP,Programma,Costo Totale (€),Avanzamento Economico Realizzato (€),Finanziamento Totale (€),Finanziamento UE (€),Finanziamento Stato (€),Finanziamento Regione (€),Finanziamento Provincia (€),Finanziamento Comune (€),Pagamenti Monitorati (€),Economie (€),Tema Prioritario
"Carini - Lavori per la realizzazione dei collettori ""H"" ed ""M"" della variante al P.A.R.F. - I Stralcio (33529)",D28F05000110004,Realizzazione di Lavori Pubblici,Palermo,Carini,Comune di Carini,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2138529,32","1096457,23","2138529,32",,,"2138529,32",,,"0,0","0,0",Trattamento delle acque (acque reflue)
"Marsala - Progetto esecutivo  V lotto fognatura - centro urbano - via omodei, via aspromonte, via itria, via libertà, via colocasio, via pascasino, piazza marconi (33502)",B86D11000110004,Realizzazione di Lavori Pubblici,Trapani,Marsala,Comune di Marsala,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1547633,55","1127248,44","1690000,0",,,"1000000,0",,"690000,0","811106,47","142366,45",Trattamento delle acque (acque reflue)
Scicli - Dismissione impianto di c.da Lodderi e realizzazione del collegamento del depuratore sito in c.da Arizza/Cannarella con relativo adeguamento e potenziamento (33341),E43J11005180006,Realizzazione di Lavori Pubblici,Ragusa,Scicli,COMUNE DI SCICLI (RG),INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1784898,67","984898,67","2500000,0",,,"2500000,0",,,"0,0","715101,33",Trattamento delle acque (acque reflue)
"Misilmeri - Realizzazione del collettore fognario della zona Nord  Ovest del centro abitato, dalla via Scozzari al depuratore comunale (33530)",D22I08000290004,Realizzazione di Lavori Pubblici,Palermo,Misilmeri,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"271236,55","200000,0","271236,55",,,"271236,55",,,"33312,67","0,0",Trattamento delle acque (acque reflue)
Mazara del Vallo - Ristrutturazione collettore acque nere da Mazara centro al depuratore di Bocca Arena (stralcio di completamento) (33503),C92I10000210008,Realizzazione di Lavori Pubblici,Trapani,Mazara del Vallo,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1000000,0","0,0","1000000,0",,,"1000000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Santa Flavia - Attivazione ed adeguamento del sistema fognario-depurativo a servizio del comune (33338),D38F08000080005,Realizzazione di Lavori Pubblici,Palermo,Santa Flavia,COMUNE DI SANTA FLAVIA (PA),INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"6700000,0","325280,0","6700000,0",,,"6700000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Mazara del Vallo - Potenziamento I.D. Bocca Arena (33504),C96D11000140008,Realizzazione di Lavori Pubblici,Trapani,Mazara del Vallo,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"3000000,0","0,0","3000000,0",,,"3000000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Adeguamento I.D. in contrada Anna Maria nel Comune di Valderice e completamento della rete fognaria - 1° intervento (33676),C13J05000030003,Realizzazione di Lavori Pubblici,Trapani,Valderice,COMUNE DI VALDERICE (TP),INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA e POR Sicilia FESR 2014-2020,"4116400,0","1138936,33","4116400,0",,,"3430577,66",,"685822,34","917493,64","0,0",Trattamento delle acque (acque reflue)
Gela - Adeguamento e potenziamento dell'impianto di depurazione Macchitella nel Comune di Gela (33385),J39I07000010006,Realizzazione di Lavori Pubblici,Caltanissetta,Gela,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"4658400,0","0,0","4658400,0",,,"4658400,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Niscemi - Completamento  ed  adeguamento   del  sistema  fognario  depurativo  e   realizzazione  del nuovo impianto di  depurazione di Fontana del  Conte (33388),J96H19000040006,Realizzazione di Lavori Pubblici,Caltanissetta,Niscemi,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"10626650,3","0,0","10626650,3",,"0,0","10626650,3",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Castellammare del Golfo - Realizzazione sistema fognario del centro abitato della frazione di Scopello e zone costiere limitrofe (33677),B23J12000080006,Realizzazione di Lavori Pubblici,Trapani,Castellammare del Golfo,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"5000000,0","33992,04","5000000,0",,,"5000000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Cefalù - Adeguamento impianto di depurazione di c.da S.Antonio (33408),D86D10000040002,Realizzazione di Lavori Pubblici,Palermo,Cefalù,comune di cefalù,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA e POR Sicilia FESR 2014-2020,"5050000,0","3354840,73","5050000,0",,"0,0","2984172,4",,,"1325096,88","0,0",Trattamento delle acque (acque reflue)
