"ID OPERAZIONE","PROPONENTE","OPERAZIONE","ESITO ISTRUTTORIA","IMPORTO RICHIESTO (€)"
11,"Università degli Studi di Catania","Realizzazione di una rete sentieristica per la fruizione ecosostenibile della zona B e per il raggiungimento della zona A all'interno della R.N.I. Grotta Palombara (Melilli SR)","Ammissibile",400000
94,"Comune di Collesano","Completamento ed adeguamento funzionale delle fornaci di borgo stazzone in Collesano come laboratorio di valorizzazione promozione e produzione artistica ed artigianale della ceramica","Ammissibile","1052983,89"
13,"Sambuca di Sicilia","LAVORI PER LA REALIZZAZIONE DELLA “GREENWAY TERRE SICANE”
Sambuca di Sicilia – Bisacquino -Caltabellotta. PROGETTO ESECUTIVO","Ammissibile",4265000
19,"Comune di Malfa","Lavori di adeguamento illuminazione pubblica da Chiesa di Pollara fino a spazi a mare","Ammissibile",1500000
20,"Città Metropolitana di Palermo","Realizzazione di un parco con percorsi natura nelle aree di pertinenza del centro tecnico di canoa e canottaggio ""Vito Ales"" nel bacino artificiale di Piana degli Albanesi","Ammissibile",1750000
"21-23","Ente Parco delle Madonie","Progetto esecutivo per la valorizzazione delle gole sul fiume Pollina in c.da Tiberio del Comune di San Mauro Castelverde","Ammissibile",403000
24,"Parco delle Madonie","Manutenzione straordinaria del Palazzo Rampolla in Petralia Sottana","Ammissibile",2858334
"25-28","Comune di Gioiosa Marea","Progetto per il riattamento naturalistico della strada comunale Capo Calavà","Ammissibile",993500
31,"Comune di Buseto Palizzolo","La porta del bosco","Ammissibile","974749,38"
35,"Comune di Bivona","Progetto relativo ai lavori di tutela e valorizzazione","Ammissibile",1082500
99,"Comune di Vittoria","Le Antiche vie Del Pino D’Aleppo","Ammissibile",4500000
37,"Comune di Patti","Intervento di riqualificazione e realizzazione di percorsi naturalistici","Ammissibile","1310145,4"
38,"Legambiente Sicilia - Ente Gestore R.N. isola di Lampedusa","Diversificazione e potenziamento del sistema di fruizione sostenibile della Riserva naturale isola di Lampedusa e della zona Speciale di Conservazione ITA 040002 e Zona di Protezione Speciale ITA 040013” -","Ammissibile",566000
39,"Legambiente Sicilia - Ente Gestore R.N. Grotta di Carburangeli","Diversificazione e potenziamento del sistema di fruizione sostenibile della Riserva Naturale Grotta di Carburangeli” -","Ammissibile",177000
40,"Legambiente Sicilia - Ente Gestore R.N. Grotta Santa Ninfa","Diversificazione e potenziamento del sistema di fruizione sostenibile della Riserva Naturale Grotta di Santa Ninfa” e della Zona Speciale di Conservazione ITA 01022 Complesso dei Monti di Santa Ninfa – Gibellina e Grotta di Santa Ninfa","Ammissibile",439000
41,"Comune di Priolo Gargallo","“Lavori di ristrutturazione del caseggiato ex ES.PE.SI per la realizzazione di un centro visite e foresteria della R.N.O. Saline di Priolo”","Ammissibile",1476000
42,"Comune di Castellana Sicula","Tutela e valorizzazione del Mulino Petrolito ed aree circostanti”","Ammissibile","99506,97"
43,"Comune di Rosolini","I Art: Il Polo diffuso per le identità e la valorizzazione Ambientale","Ammissibile","369937,89"
