Denominazione dell'operazione;Obiettivo operativo;Identificativo progetto;Nome Beneficiario;Costo totale;"Importo effettivamente erogato  
Totale";Descrizione della regione;Descrizione della provincia;Descrizione del comune
Zaera Sud;1.3.2;SI1101;COMUNE DI MESSINA;6.900.000,00;5.270.518,21;SICILIA;MESSINA;Messina
S.AGATA DI MILITELLO- Lavori di prolungamento della diga foranea e di realizzazione banchina;1.2.2;SI1109;COMUNE DI S. AGATA MILITELLO;7.746.853,00;4.531.453,65;SICILIA;MESSINA;Sant'Agata Di Milite
PANTELLERIA- Lavori di messa in sicurezza e consolidamento del molo di sopraflutto dalla progr.260,30ml. alla progr.613,10ml.;1.2.2;SI1112;REGIONE SICILIANA;6.176.000,00;4.959.181,99;SICILIA;TRAPANI;Pantelleria
LICATA- Lavori di prolungamento della banchina Marinai d'Italia nel porto;1.2.2;SI1114;REGIONE SICILIANA;2.572.765,64;2.152.267,49;SICILIA;AGRIGENTO;Licata
RIPOSTO- Prolungamento del molo foraneo dalla progr.652,00 ml. alla progr.907,00 ml.- 3° Stralcio di completamento -tratto fra le progr.856,75 ml. e 907,00 ml.-;1.2.2;SI1122;REGIONE SICILIANA;12.394.965,58;6.723.224,06;SICILIA;CATANIA;Riposto
Lavori di manutenzione straordinaria per l'eliminazione  delle condizioni di pericolo della rete viaria secondaria e sua messa in sicurezza sulla Viabilità Orientale Dipartimenti 1 - sulla S.P. n. 10 Campobello di Licata - Fiume Salso;1.1.4;SI112309;PROVINCIA REGIONALE DI AGRIGENTO;3.504.355,24;498.874,38;SICILIA;AGRIGENTO;Campobello Di Licata
Velocizzazione della linea ferroviaria Palermo - Agrigento;1.1.1;SI1133;RFI SPA;167.500.000,00;68.857.528,56;SICILIA;AGRIGENTO;Agrigento
Prolungamento della linea metropolitana FCE dalla stazione Borgo (esclusa) alla stazione Nesima (compresa);1.3.1;SI1134;GESTIONE GOVERNATIVA FERROVIA CIRCUMETNEA;90.199.341,48;70.790.898,21;SICILIA;CATANIA;Catania
Nuova viabilità di acceso e distribuzione aeroportuale - adeguamento dei tracciati della viabilità - Aeroporto di Palermo Falcone e Borsellino.;1.2.3;SI1135;GESAP S.P.A.;5.529.815,92;3.585.044,43;SICILIA;PALERMO;Cinisi
Prolungamento linea metropolitana FCE da Giovanni XXIII a Stesicoro;1.3.1;SI1137;GESTIONE GOVERNATIVA FERROVIA CIRCUMETNEA;35.034.662,55;27.289.719,55;SICILIA;CATANIA;Catania
Prolungamento linea metropolitana FCE da piazza Galatea a Piazza Giovanni XXIII (opere civili);1.3.1;SI1138;GESTIONE GOVERNATIVA FERROVIA CIRCUMETNEA;24.100.000,00;65.300,28;SICILIA;CATANIA;Catania
Adeguamento infrastrutture Air-Side II lotto - Bonifica, risagomatura ed adeguamento delle fasce di sicurezza Aeroporto di Palermo Falcone e Borsellino;1.2.3;SI1139;GESAP S.P.A.;6.028.684,40;2.911.025,35;SICILIA;PALERMO;Cinisi
Opere ed infrastrutture civili ed impiantistiche per la realizzazione di un aeroporto civile di II livello nel Comune di Comiso;1.2.3;SI1140;COMUNE DI COMISO;40.119.458,57;12.481.206,61;SICILIA;RAGUSA;Chiaramonte Gulfi
Lavori di manutanzione straordinaria nelle SS.PP. 31 e 15 e nella SR 25;1.1.4;SI114187;PROVINCIA REGIONALE DI RAGUSA;5.860.000,00;1.405.498,74;SICILIA;RAGUSA;Acate
Completamento della tratta ferroviaria metropolitana di Catania dalla stazione Borgo alla stazione Nesima;1.3.1;SI114342;GESTIONE GOVERNATIVA FERROVIA CIRCUMETNEA;12.550.000,00;7.208.261,58;SICILIA;CATANIA;Catania
Potenziamento delle infrastrutture viarie e servizi annessi relativi alla mobilità urbana del sistema Metroferrovia Messina-Giampilieri;1.3.1;SI1149;COMUNE DI MESSINA;9.296.224,54;4.200.419,46;SICILIA;MESSINA;Messina
Fornitura Unità di Trazione per la ferrovia Circumetnea;1.3.1;SI116166;GESTIONE GOVERNATIVA FERROVIA CIRCUMETNEA;15.419.862,08;13.210.200,00;SICILIA;CATANIA;Catania
Miglioramento infrastrutturale ed eliminazione delle interferenze stradali sulle linee della Sicilia - Modifiche tracciato e rinnovo binario tratte varie Canicattì - Gela e Vittoria - Comiso;1.1.1;SI116167;RFI SPA;35.000.000,00;30.893.545,86;SICILIA;AGRIGENTO;Canicatti'
Porto Empedocle - Lavori di consolidamento ed adeguamento statico del dente di attracco della banchina di riva del Porto Vecchio;1.2.2;SI116217;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI;1.623.739,39;1.243.522,33;SICILIA;AGRIGENTO;Porto Empedocle
Sistema Tram Citta' di Palermo;1.3.1;SI1243;COMUNE DI PALERMO;322.548.122,94;137.331.661,00;SICILIA;PALERMO;Palermo
Itinerario Agrigento-Caltanissetta- A19- 2° tratto dal km 44 (Canicattì) al km 74+300 (A19);1.1.2;SI12544;ANAS SPA;990.000.000,00;162.579.926,06;SICILIA;CALTANISETTA;Caltanissetta
Lavori di ammodernamento del collegamento SS.640 - SS. 190 (attraverso le SS.PP. nn. 34, 1, 127, 2, 135).;1.1.4;SI12835;LIBERO CONSORZIO COMUNALE DI CALTANISSETTA;3.000.000,00;1.740.079,07;SICILIA;CALTANISETTA;Caltanissetta
Lavori di manutenzione straordinaria e messa in sicurezza della S.P. 10 (Ponte Olivo-Niscemi-Valle Pileri conf.ct.)dal Km 12+000 al Km 18+000.;1.1.4;SI12837;LIBERO CONSORZIO COMUNALE DI CALTANISSETTA;800.000,00;726.832,07;SICILIA;CALTANISETTA;Niscemi
