﻿Programma,Sigla Fondo,Oggetto,Data di pubblicazione,Data di scadenza presentazione proposte/candidature,URL Documenti
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Agenda Urbana - Azione 9.4.1 - Riqualificazione per alloggi a canone sostenibile - Avviso Autorità Urbana di Catania - Graduatoria provvisoria,02/12/2020,,https://www.euroinfosicilia.it/azione-9-4-1-avviso-autorita-urbana-di-catania-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.3.1 – Interventi su edifici pubblici prima infanzia e minori – Avviso Autorità Urbana Marsala - Operazioni ammissibili,01/12/2020,,https://www.euroinfosicilia.it/pofesr-2014-2020-agenda-urbana-azione-9-3-1-avviso-autorita-urbana-marsala-operazioni-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 9.4.1 – Riqualificazione per alloggi a canone sostenibile - Secondo Avviso Autorità Urbana Enna e Caltanissetta - Esiti di valutazione,01/12/2020,,https://www.euroinfosicilia.it/azione-9-4-1-secondo-avviso-autorita-urbana-enna-e-caltanissetta-esiti-di-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 6.6.1 - Valorizzazione Aree Protette - Secondo elenco istanze ammissibili,01/12/2020,,https://www.euroinfosicilia.it/pofesr-2014-2020-valorizzazione-aree-protette-secondo-elenco-istanze-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 6.7.2 – Promozione patrimonio culturale – Avviso Autorità Urbana Catania-Acireale - Graduatoria provvisoria,30/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-6-7-2-promozione-patrimonio-culturale-avviso-autorita-urbana-catania-acireale-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.2 – Internazionalizzazione PMI – Esclusione impresa MEDIVIS,30/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-2-internazionalizzazione-pmi-esclusione-impresa-medivis/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.2 – Internazionalizzazione PMI – Concessione contributo impresa ITAGA,30/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-2-internazionalizzazione-pmi-concessione-contributo-impresa-itaga/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa Effegi,30/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-effegi/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa Forma.Lab,30/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-forma-lab/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa Signo Motus,30/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-signo-motus/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa Energetica Etica,30/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-2/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa DOLFIN,27/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-dolfin/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa Centro Carne,27/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-centro-carne/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa Antipodes,27/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-antipodes/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa Birrificio 24 Baroni,26/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-birrificio-24-baroni/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa Thermat,26/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-thermat/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 2.2.3 – Interoperabilità banche dati pubbliche – Agenda Urbana – Graduatoria definitiva Autorità Urbana di Enna e Caltanissetta,26/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-2-2-3-agenda-urbana-graduatoria-definitiva-autorita-urbana-di-enna-e-caltanissetta/
