﻿"PO FESR SICILIA 2014/2020 - ELENCO DELLE OPERAZIONI 
LIST OF OPERATION ROP ERDF SICILIA 2014-2020 
(ai sensi del Reg. UE n. 1303/2013, art. 115, par. 2 e della  Nota n. 2201 del 21 dicembre 2015 del Dipartimento per le Politiche di Coesione)";;;;;;;;;;;;;;
"Denominazione operazione
Operation Name";"Fondo
Fund";"Codice locale progetto
Local identifier of operation";"Codice Unico Progetto
Unique Project Code";"Codice fiscale Beneficiario
Beneficiary Fiscal Code";"Nome Beneficiario
Beneficiary Name";"Sintesi operazione
Operation Summary";"Data inizio operazione
Operation start date";"Data fine operazione
Operation end date";"Spesa ammissibile
Eligible expenditure";"Tasso di co-finanziamento UE
EU co-financing rate";"CAP 
Codice Istat
Postcode";"Paese
Country ";"Categoria di operazione
Category of intervention";"Data aggiornamento elenco operazioni
Date of last update of the list of operations"
Aci Castello - Opere fognarie per la salvaguardia dell'area marina protetta isole dei Ciclopi - collettore di convogliamento dei reflui da Capo Mulini al vecchio allacciante del comune di Catania, con recapito finale al depuratore di Pantano d'Arci (33389);FESR;9181;J23J11000260001;80012000826;REGIONE SICILIANA;Opere fognarie per la salvaguardia dell'area marina protetta isole dei Ciclopi - collettore di convogliamento dei reflui da Capo Mulini al vecchio allacciante del comune di Catania, con recapito finale al depuratore di Pantano d'Arci;14/05/13;30/06/21;16.859.868,28;80%;019087002;IT;Fornitura di acqua per il consumo umano (estrazione, trattamento, stoccaggio e infrastrutture di distribuzione);28/02/21
Adeguamento I.D. in contrada Anna Maria nel Comune di Valderice e completamento della rete fognaria - 1° intervento (33676);FESR;9187;C13J05000030003;93008050812;COMUNE DI VALDERICE (TP);Adeguamento ID in contrada Anna Maria nel comune di Valderice e completamento della rete fognaria - 1° intervento;18/07/05;28/09/21;4.116.400,00;80%;019081022;IT;Trattamento delle acque reflue;28/02/21
Cefalù - Adeguamento impianto di depurazione di c.da S.Antonio (33408);FESR;9624;D86D10000040002;00110740826;comune di cefalù;Cefalù - Adeguamento impianto di depurazione di c.da S.Antonio (33408);01/09/11;31/05/21;5.050.000,00;80%;019082027;IT;Trattamento delle acque reflue;28/02/21
Cefalù-completamento rete fognante c.da Pisciotto (33409);FESR;9625;D83J08000200005;00110740826;comune di cefalù;Cefalù-completamento rete fognante c.da Pisciotto (33409);01/09/11;17/06/19;1.440.000,00;80%;019082027;IT;Trattamento delle acque reflue;28/02/21
Palermo-realizzazione rete fognaria quartiere Marinella (33416);FESR;9632;D73J08000370005;80016350821;Comune di Palermo;Palermo-realizzazione rete fognaria quartiere Marinella (33416);14/06/07;23/04/21;1.493.977,95;80%;019082053;IT;Trattamento delle acque reflue;28/02/21
Castelvetrano - Adeguamento e potenziamento I.D. via Errante Vecchia a serv.del centro abitato e delle due frazioni di Triscina e Selinunte (33498);FESR;9642;C36D09000000006;97936230586;Commissario Straordinario Unico Dpcm del 26 Aprile 2017;Castelvetrano - Adeguamento e potenziamento I.D. via Errante Vecchia a serv.del centro abitato e delle due frazioni di Triscina e Selinunte (33498);18/06/03;26/04/21;8.606.528,67;80%;019081006;IT;Trattamento delle acque reflue;28/02/21
Marsala - Completamento rete fognaria zone periferiche di Marsala (33500);FESR;9643;B83J12000070001;97936230586;Commissario Straordinario Unico Dpcm del 26 Aprile 2017;Marsala - Completamento rete fognaria zone periferiche di Marsala (33500);04/05/11;10/04/21;5.595.323,84;80%;019081011;IT;Trattamento delle acque reflue;28/02/21
Marsala - Completamento rete fognaria lidi di Marsala (33501);FESR;9645;B83J12000060001;00139550818;Comune di Marsala;Marsala - Completamento rete fognaria lidi di Marsala (33501);09/10/14;30/08/21;7.800.000,00;80%;019081011;IT;Trattamento delle acque reflue;28/02/21
Palermo-collettore a sistema misto dalla via Palmerino Molara alla via Ponticello Oneto,dalla via Ponticello Oneto alla via Paruta e ramo dalla via Ponticello Oneto a Fondo Badani (33528);FESR;9651;D73J08000420005;80016350821;Comune di Palermo;Palermo-Collettore a sistema misto dalla via Palmerino Molara alla via Ponticello Oneto, dalla via Ponticello Oneto alla via Paruta e ramo dalla via Ponticello Oneto a Fondo Badami (33528);07/07/14;31/05/21;1.265.000,00;80%;019082053;IT;Trattamento delle acque reflue;28/02/21
IRSAP - Potenziamento e adeguamento al D. L.vo 152/99 dell'impianto di depurazione in Giammoro con riuso acque reflue e fanghi R/66-C (33675);FESR;9673;D26F07000010001;06141650827;IRSAP;potenziamento;23/06/11;31/12/21;23.602.480,00;80%;019083064;IT;Fornitura di acqua per il consumo umano (estrazione, trattamento, stoccaggio e infrastrutture di distribuzione);28/02/21
Trabia - Adeguamento e potenziamento del depuratore C.da Giardini Piani (33339);FESR;9737;D96D08000130005;87000530821;Comune di Trabia;Trabia - Adeguamento e potenziamento del depuratore C.da Giardini Piani (33339);27/05/13;22/04/21;4.207.610,67;80%;019082073;IT;Trattamento delle acque reflue;28/02/21
Adeguamento, ampliamento, completamento e ristrutturazione funzionale del Museo Civico di arte contemporanea di Gibellina.;FESR;10518;G77H13001310001;00293920815;Comune di Gibellina (TP);Interventi di adeguamento, ampliamento, completamento e ristrutturazione funzionale del contenitore museale;29/07/13;30/06/20;2.362.476,88;80%;019081010;IT;Protezione, sviluppo e promozione del patrimonio culturale pubblico;28/02/21
Uff. Comm. Straord. Delegato AdP: Interventi per il miglioramento dell¿assetto idrogeologico e di messa in sicurezza delle aree interessate dai fenomeni di dissesto - zona Collina S. Anna:;FESR;10778;J96D13000200001;97250980824;Ucomidrogeosicilia;Uff. Comm. Straord. Delegato AdP: Interventi per il miglioramento dell¿assetto idrogeologico e di messa in sicurezza delle aree interessate dai fenomeni di dissesto - zona Collina S. Anna:;20/10/13;28/04/21;3.764.972,83;80%;019085004;IT;Misure di adattamento ai cambiamenti climatici, prevenzione e gestione dei rischi connessi al clima, quali erosione, incendi, inondazioni, tempeste e siccità, comprese azioni di sensibilizzazione, protezione civile nonché sistemi e infrastrutture per la gestione delle catastrofi;28/02/21
Comune di Capo d'Orlando - Mitigazione rischio idrogeologico per la difesa idraulica del T.te Muscale;FESR;11033;C13B10000340006;00356650838;COMUNE DI CAPO D'ORLANDO;Comune di Capo d'Orlando - Mitigazione rischio idrogeologico per la difesa idraulica del T.te Muscale;11/12/13;21/12/20;721.469,36;80%;019083009;IT;Misure di adattamento ai cambiamenti climatici, prevenzione e gestione dei rischi connessi al clima, quali erosione, incendi, inondazioni, tempeste e siccità, comprese azioni di sensibilizzazione, protezione civile nonché sistemi e infrastrutture per la gestione delle catastrofi;28/02/21
Comune di S.Alfio. Completamento del consolidamento del costone Torrente Tagliaborse;FESR;12919;D13J11000480006;00230090870;Comune di Sant'Alfio;Comune di S.Alfio. Completamento del consolidamento del costone Torrente Tagliaborse;13/08/13;30/09/21;1.299.644,68;80%;019087046;IT;Misure di adattamento ai cambiamenti climatici, prevenzione e gestione dei rischi connessi al clima, quali erosione, incendi, inondazioni, tempeste e siccità, comprese azioni di sensibilizzazione, protezione civile nonché sistemi e infrastrutture per la gestione delle catastrofi;28/02/21
INDAGINI DEI LAVORI DI REGIMENTAZIONE DELLE ACQUE E STABILIZZAZIONE DELLE AREE;FESR;12920;H34C10000000006;00146380878;Comune di Aci Catena;AREA DI VAMPOLIERI*AREA DI VAMPOLIERI*INDAGINI DEI LAVORI DI REGIMENTAZIONE DELLE ACQUE E STABILIZZAZIONE DELLE AREE;19/11/12;30/07/21;3.440.331,16;80%;019087003;IT;Misure di adattamento ai cambiamenti climatici, prevenzione e gestione dei rischi connessi al clima, quali erosione, incendi, inondazioni, tempeste e siccità, comprese azioni di sensibilizzazione, protezione civile nonché sistemi e infrastrutture per la gestione delle catastrofi;28/02/21
Comune di Mezzojuso - Interventi urgenti per la messa in sicurezza costone Brigna a monte dell'abitato;FESR;13008;J16D14000020001;97250980824;Ucomidrogeosicilia;Comune di Mezzojuso - Interventi urgenti per la messa in sicurezza costone Brigna a monte dell'abitato;14/01/14;29/01/21;2.144.000,00;80%;019082047;IT;Misure di adattamento ai cambiamenti climatici, prevenzione e gestione dei rischi connessi al clima, quali erosione, incendi, inondazioni, tempeste e siccità, comprese azioni di sensibilizzazione, protezione civile nonché sistemi e infrastrutture per la gestione delle catastrofi;28/02/21
