"PO FESR SICILIA 2014/2020 - ELENCO DEI BENEFICIARI
LIST OF BENEFICIARIES ROP ERDF SICILIA 2014-2020 
(ai sensi del Reg. UE n. 1303/2013, art. 115, par. 2 e della  Nota n. 2201 del 21 dicembre 2015 del Dipartimento per le Politiche di Coesione)";;;;;;;;;;;;;;
"Nome Beneficiario*
Beneficiary Name";"Fondo
Fund";"Codice locale progetto
Local identifier of operation";"Codice Unico Progetto
Unique Project Code";"Codice fiscale Beneficiario
Beneficiary Fiscal Code";"Denominazione operazione
Operation Name";"Sintesi operazione
Operation Summary";"Data inizio operazione
Operation start date";"Data fine operazione
Operation end date";"Spesa ammissibile
Eligible expenditure";"Tasso di co-finanziamento UE
EU co-financing rate";"CAP 
Codice Istat
Postcode";"Paese
Country ";"Categoria di operazione
Category of intervention";"Data aggiornamento elenco operazioni
Date of last update of the list of operations"
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.11/S/T/16239/G79D16000140009;G79D16000140009;80012000826;Azione 11.2.1 - Realizzazione dell'evento di chiusura del PO FESR Sicilia 2007/2013, dell'evento di lancio del PO FESR Sicilia 2014/2020 e del Comitato di Sorveglianza del PO FESR Sicilia 2014/2020;Azione 11.2.1 - Realizzazione dell'evento di chiusura del PO FESR Sicilia 2007/2013, dell'evento di lancio del PO FESR Sicilia 2014/2020 e del Comitato di Sorveglianza del PO FESR Sicilia 2014/2020;09/03/2016;17/05/2017;76.211,00;75%;19082053;IT;Informazione e comunicazione;31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.11/S/T/16437/G71E16000060001;G71E16000060001;80012000826;Scheda B11 - Linea 6 - Assistenza tecnica alla Regione Siciliana relative al supporto per la chiusura della programmazione 2007-2013 e start-up programmazione 2014-2020;Scheda B11 - Linea 6 - Assistenza tecnica alla Regione Siciliana relative al supporto per la chiusura della programmazione 2007-2013 e start-up programmazione 2014-2020;30/11/2018;14/04/2017;5.873.000,00;75%;019P19000;IT;Preparazione, attuazione, sorveglianza e ispezioni;31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.11/S/T/16438/G79D16000580009;G79D16000580009;80012000826;Azione 11.1.1 - Rimborso spese missioni dipendenti che effettuano missioni nell'ambito del PO FESR Sicilia 2014/2020 ;Azione 11.1.1 - Rimborso spese missioni dipendenti che effettuano missioni nell'ambito del PO FESR Sicilia 2014/2020 ;01/03/2017;20/01/2023;60.000,00;75%;019P19000;IT;Preparazione, attuazione, sorveglianza e ispezioni;31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.06.08.03/S/T/16635/G69D17001640006;G69D17001640006;80012000826;W.T.M.  LONDRA  06-08  NOVEMBRE 2017;Partecipazione alla Fiera WTM 2017 - Londra dal 06 al 08 novembre 2017;12/10/2016;09/11/2017;166.873,68;75%;999999999;IT;Sviluppo e promozione di servizi turistici pubblici;31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.06.08.03/S/T/16636/G13J16000150006;G13J16000150006;80012000826;ILTM CANNES 05-08 DICEMBRE 2016;Partecipazione all'evento fieristico ILTM CANNES 05-08 DICEMBRE 2016;21/10/2016;15/12/2016;171.818,34;75%;999999999;IT;Sviluppo e promozione di servizi turistici pubblici;31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.06.08.03/S/T/16637/G19D16000970006;G19D16000970006;80012000826;BTO-BUY TOURISM ONLINE - Firenze  30 novembre -1 dicembre 2016;Partecipazione al BTO-BUY TOURISM ONLINE - Firenze 30 novembre -1 dicembre 2016;17/11/2016;01/12/2016;9.942,00;75%;9048017;IT;Sviluppo e promozione di servizi turistici pubblici;31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.06.08.03/S/T/16640/G29D16000520002;G29D16000520002;80012000826;IBTM Barcellona 2016;Partecipazione alla Fiera B.T.M.W. - Barcellona dal 29/11 al 01/12 2016;06/10/2016;12/12/2016;112.909,96;75%;999999999;IT;Sviluppo e promozione di servizi turistici pubblici;31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.06.08.03/S/T/16735/G43J16000860006;G43J16000860006;80012000826;BIT - 2017 Milano 2/4 aprile 2017;Partecipazione all'evento fieristico BIT - 2017 Milano 2/4 aprile 2017 ;27/12/2016;05/04/2017;151.325,60;75%;3015146;IT;Sviluppo e promozione di servizi turistici pubblici;31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.06.08.03/S/T/16736/G49D16000970006;G49D16000970006;80012000826;ITB 2017- Berlino 8/12 marzo 2017;Partecipazione all'evento fieristico ITB 2017- Berlino 8/12 marzo 2017 ;05/12/2016;13/04/2017;116.053,40;75%;999999999;IT;Sviluppo e promozione di servizi turistici pubblici;31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.02.02.03/S/T/16737/G71H16000060009;G71H16000060009;80012000826;SPC Cloud della Regione Siciliana - Lotto 1;Analisi di dettaglio del Piano dei Fabbisogni e porting degli applicatividella sanit� regionale e di altri applicativi;28/07/2016;31/12/2018;1.823.551,15;75%;019P19000;IT;"TIC: altri tipi di infrastrutture TIC/risorse informatiche/impianti di grandi dimen??sioni (comprese infrastrutture elettroniche, centri di dati e sensori; anche quando integrate in altre infrastrutture, quali strutture di ricerca, infrastrutture ambienta";31/10/2018
